Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAA,8,,North Oconee,North Hall,North Oconee,09/29/2023 7:30pm,,7,52,Y
AAAA,8,,North Oconee,North Oconee,Cedar Shoals,10/06/2023 7:30pm,,56,0,Y
AAAA,8,,North Oconee,East Forsyth,North Oconee,10/13/2023 7:30pm,,19,44,Y
AAAA,8,,North Oconee,North Oconee,Walnut Grove,10/20/2023 7:30pm,,49,0,Y
AAAA,8,,North Oconee,East Hall,North Oconee,10/27/2023 7:30pm,,15,70,Y
AAAA,8,,North Oconee,North Oconee,Cherokee Bluff,11/03/2023 7:30pm,,34,7,Y
AAAA,8,,Seckinger,Peachtree Ridge,Seckinger,08/18/2023 7:30pm,,42,7,Y
AAAA,8,,Seckinger,Seckinger,East Forsyth,08/25/2023 7:30pm,,20,44,Y
AAAA,8,,Seckinger,Seckinger,Holy Innocents',09/01/2023 7:30pm,,6,46,Y
AAAA,8,,Seckinger,Seckinger,Shiloh,09/08/2023 7:30pm,,24,30,Y
AAAA,8,,Seckinger,Forsyth Central,Seckinger,09/22/2023 7:30pm,,28,12,Y
AAAA,8,,Seckinger,Seckinger,Oglethorpe County,09/29/2023 7:30pm,,43,22,Y
AAAA,8,,Seckinger,Duluth,Seckinger,10/13/2023 7:30pm,,28,14,Y
AAAA,8,,Seckinger,Seckinger,Cross Keys,10/20/2023 7:30pm,,43,0,Y
AAAA,8,,Seckinger,Seckinger,Berkmar,10/27/2023 7:30pm,,17,34,Y
AAAA,8,,Walnut Grove,Walnut Grove,Jasper County,08/18/2023 7:30pm,,18,20,Y
AAAA,8,,Walnut Grove,Walnut Grove,Chattahoochee County,09/01/2023 7:30pm,,40,0,Y
AAAA,8,,Walnut Grove,Walnut Grove,North Hall,09/08/2023 7:30pm,,6,28,Y
AAAA,8,,Walnut Grove,Cedar Shoals,Walnut Grove,09/15/2023 7:30pm,,14,6,Y
AAAA,8,,Walnut Grove,Walnut Grove,East Forsyth,09/22/2023 7:30pm,,0,21,Y
AAAA,8,,Walnut Grove,East Hall,Walnut Grove,10/06/2023 7:30pm,,14,41,Y
AAAA,8,,Walnut Grove,Walnut Grove,Cherokee Bluff,10/13/2023 7:30pm,,21,16,Y
AAAA,8,,Walnut Grove,North Oconee,Walnut Grove,10/20/2023 7:30pm,,49,0,Y
AAAA,8,,Walnut Grove,Walnut Grove,Madison County,10/27/2023 7:30pm,,14,56,Y
AAAA,8,,Walnut Grove,Chestatee,Walnut Grove,11/03/2023 7:30pm,,8,25,Y
AAA,1,,"Carver, Columbus","Carver, Columbus",Hardaway,08/18/2023 7:00pm,M,47,6,Y
AAA,1,,"Carver, Columbus",Spencer,"Carver, Columbus",08/25/2023 7:00pm,M,0,21,Y
AAA,1,,"Carver, Columbus","Carver, Columbus",Northeast,09/08/2023 7:00pm,OS,18,25,Y
AAA,1,,"Carver, Columbus",Brookwood,"Carver, Columbus",09/15/2023 7:30pm,,23,22,Y
AAA,1,,"Carver, Columbus","Carver, Columbus",Hapeville,09/23/2023 7:00pm,K,26,34,Y
AAA,1,,"Carver, Columbus",Columbus,"Carver, Columbus",09/29/2023 7:00pm,K ,0,40,Y
AAA,1,,"Carver, Columbus","Carver, Columbus",Thomasville,10/06/2023 7:00pm,OS,28,14,Y
AAA,1,,"Carver, Columbus",Crisp County,"Carver, Columbus",10/13/2023 7:30pm,,7,24,Y
AAA,1,,"Carver, Columbus","Carver, Columbus",Monroe,10/19/2023 7:00pm,OS,28,17,Y
AAA,1,,"Carver, Columbus",Dougherty,"Carver, Columbus",10/27/2023 7:30pm,M,0,30,Y
AAA,1,,Columbus,Columbus,"Northside, Columbus",08/18/2023 7:00pm,K,0,58,Y
AAA,1,,Columbus,Jordan,Columbus,08/24/2023 7:00pm,K,20,55,Y
AAA,1,,Columbus,Columbus,Manchester,08/31/2023 7:00pm,K,3,54,Y
AAA,1,,Columbus,Columbus,Shaw,09/15/2023 7:00pm,K,15,28,Y
AAA,1,,Columbus,Columbus,Mary Persons,09/22/2023 7:00pm,OS,0,55,Y
AAA,1,,Columbus,Columbus,"Carver, Columbus",09/29/2023 7:00pm,K ,0,40,Y
AAA,1,,Columbus,Dougherty,Columbus,10/06/2023 7:30pm,M,33,0,Y
AAA,1,,Columbus,Columbus,Thomasville,10/13/2023 7:00pm,K,0,51,Y
AAA,1,,Columbus,Columbus,Crisp County,10/20/2023 7:00pm,OS,7,46,Y
AAA,1,,Columbus,Monroe,Columbus,10/26/2023 7:30pm,M,57,7,Y
AAA,1,,Crisp County,Dooly County,Crisp County,08/18/2023 7:30pm,,0,34,Y
AAA,1,,Crisp County,Crisp County,Westlake,08/25/2023 7:30pm,,12,50,Y
AAA,1,,Crisp County,Crisp County,Lovejoy,09/01/2023 7:30pm,,15,14,Y
AAA,1,,Crisp County,Sumter County,Crisp County,09/08/2023 7:30pm,,24,15,Y
AAA,1,,Crisp County,Crisp County,"Northside, Warner Robins",09/22/2023 7:30pm,,20,16,Y
AAA,1,,Crisp County,Crisp County,Dougherty,09/29/2023 7:30pm,,38,12,Y
AAA,1,,Crisp County,Monroe,Crisp County,10/07/2023 1:00pm,M,21,16,Y
AAA,1,,Crisp County,Crisp County,"Carver, Columbus",10/13/2023 7:30pm,,7,24,Y
AAA,1,,Crisp County,Columbus,Crisp County,10/20/2023 7:00pm,OS,7,46,Y
AAA,1,,Crisp County,Crisp County,Thomasville,10/27/2023 7:30pm,,61,22,Y
AAA,1,,Dougherty,Westover,Dougherty,08/18/2023 7:30pm,M,15,32,Y
AAA,1,,Dougherty,Randolph-Clay,Dougherty,08/25/2023 7:30pm,,0,34,Y
AAA,1,,Dougherty,Dougherty,Stockbridge,09/01/2023 7:30pm,M,0,54,Y
AAA,1,,Dougherty,Dougherty,Hapeville,09/07/2023 7:00pm,M,0,47,Y
AAA,1,,Dougherty,Dougherty,Terrell County,09/14/2023 7:00pm,M,31,0,Y
AAA,1,,Dougherty,Crisp County,Dougherty,09/29/2023 7:30pm,,38,12,Y
AAA,1,,Dougherty,Dougherty,Columbus,10/06/2023 7:30pm,M,33,0,Y
AAA,1,,Dougherty,Dougherty,Monroe,10/13/2023 7:30pm,M,16,22,Y
AAA,1,,Dougherty,Thomasville,Dougherty,10/20/2023 8:00pm,,41,12,Y
AAA,1,,Dougherty,Dougherty,"Carver, Columbus",10/27/2023 7:30pm,M,0,30,Y
AAA,1,,Monroe,Mitchell County,Monroe,08/18/2023 7:30pm,,0,3,Y
AAA,1,,Monroe,Cairo,Monroe,08/25/2023 7:30pm,,35,21,Y
AAA,1,,Monroe,Seminole County,Monroe,09/01/2023 7:30pm,,7,28,Y
AAA,1,,Monroe,Westover,Monroe,09/08/2023 7:30pm,M,12,37,Y
AAA,1,,Monroe,Randolph-Clay,Monroe,09/15/2023 7:30pm,,,,N
AAA,1,,Monroe,Thomasville,Monroe,09/29/2023 7:30pm,,34,14,Y
AAA,1,,Monroe,Monroe,Crisp County,10/07/2023 1:00pm,M,21,16,Y
AAA,1,,Monroe,Dougherty,Monroe,10/13/2023 7:30pm,M,16,22,Y
AAA,1,,Monroe,"Carver, Columbus",Monroe,10/19/2023 7:00pm,OS,28,17,Y
AAA,1,,Monroe,Monroe,Columbus,10/26/2023 7:30pm,M,57,7,Y
AAA,1,,Thomasville,Thomasville,Brooks County,08/18/2023 8:00pm,,42,20,Y
AAA,1,,Thomasville,Thomas County Central,Thomasville,08/25/2023 7:30pm,,45,7,Y
AAA,1,,Thomasville,Thomasville,Cairo,09/01/2023 8:00pm,,3,24,Y
AAA,1,,Thomasville,Thomasville,Bainbridge,09/08/2023 8:00pm,,28,46,Y
AAA,1,,Thomasville,Tift County,Thomasville,09/15/2023 7:30pm, ,23,42,Y
AAA,1,,Thomasville,Thomasville,Monroe,09/29/2023 7:30pm,,34,14,Y
AAA,1,,Thomasville,"Carver, Columbus",Thomasville,10/06/2023 7:00pm,OS,28,14,Y
AAA,1,,Thomasville,Columbus,Thomasville,10/13/2023 7:00pm,K,0,51,Y
AAA,1,,Thomasville,Thomasville,Dougherty,10/20/2023 8:00pm,,41,12,Y
AAA,1,,Thomasville,Crisp County,Thomasville,10/27/2023 7:30pm,,61,22,Y
AAA,2,,Jackson,Jackson,Lovejoy,08/25/2023 7:30pm,,0,37,Y
AAA,2,,Jackson,Jackson,Ola,09/01/2023 7:30pm,,7,44,Y
AAA,2,,Jackson,Jackson,Union Grove,09/08/2023 7:30pm,,38,20,Y
AAA,2,,Jackson,Lamar County,Jackson,09/15/2023 7:30pm,,31,0,Y
AAA,2,,Jackson,Sandy Creek,Jackson,09/22/2023 7:30pm,,46,14,Y
AAA,2,,Jackson,Jackson,"Douglass, Atlanta",09/29/2023 7:30pm,,6,17,Y
AAA,2,,Jackson,Mary Persons,Jackson,10/06/2023 7:30pm,,49,0,Y
AAA,2,,Jackson,Jackson,Upson-Lee,10/13/2023 7:30pm,,0,43,Y
AAA,2,,Jackson,Jackson,Pike County,10/20/2023 7:30pm,,28,25,Y
AAA,2,,Jackson,Peach County,Jackson,11/03/2023 7:30pm,,43,0,Y
AAA,2,,Mary Persons,Mary Persons,Northeast,08/19/2023 7:30pm,MU,20,14,Y
AAA,2,,Mary Persons,Spalding,Mary Persons,08/25/2023 7:30pm,GM,28,20,Y
AAA,2,,Mary Persons,Trinity Christian,Mary Persons,09/01/2023 7:30pm,,20,23,Y
AAA,2,,Mary Persons,Mary Persons,Haralson County,09/08/2023 7:30pm,,35,14,Y
AAA,2,,Mary Persons,Columbus,Mary Persons,09/22/2023 7:00pm,OS,0,55,Y
AAA,2,,Mary Persons,Mary Persons,Prince Avenue Christian,09/29/2023 7:30pm,,45,28,Y
AAA,2,,Mary Persons,Mary Persons,Jackson,10/06/2023 7:30pm,,49,0,Y
AAA,2,,Mary Persons,Mary Persons,Peach County,10/13/2023 7:30pm,,13,7,Y
AAA,2,,Mary Persons,Upson-Lee,Mary Persons,10/27/2023 7:30pm,,0,15,Y
AAA,2,,Mary Persons,Pike County,Mary Persons,11/03/2023 7:30pm,,7,56,Y
AAA,2,,Peach County,Peach County,Baldwin,08/18/2023 7:30pm,Home,13,34,Y
AAA,2,,Peach County,"Northside, Warner Robins",Peach County,08/25/2023 7:30pm,MT,28,17,Y
AAA,2,,Peach County,Jones County,Peach County,09/08/2023 7:30pm,,48,21,Y
AAA,2,,Peach County,Peach County,Perry,09/15/2023 7:30pm,,21,42,Y
AAA,2,,Peach County,Peach County,Hardaway,09/22/2023 7:30pm,,47,6,Y
AAA,2,,Peach County,"Carver, Atlanta",Peach County,09/29/2023 8:00pm,L,18,36,Y
AAA,2,,Peach County,Mary Persons,Peach County,10/13/2023 7:30pm,,13,7,Y
AAA,2,,Peach County,Upson-Lee,Peach County,10/20/2023 7:30pm,,21,20,Y
AAA,2,,Peach County,Peach County,Pike County,10/27/2023 7:30pm,,46,10,Y
AAA,2,,Peach County,Peach County,Jackson,11/03/2023 7:30pm,,43,0,Y
AAA,2,,Pike County,Temple,Pike County,08/18/2023 7:30pm,,57,6,Y
AAA,2,,Pike County,Jasper County,Pike County,08/25/2023 7:30pm,,45,6,Y
AAA,2,,Pike County,Southwest,Pike County,09/01/2023 7:30pm,ED,54,7,Y
AAA,2,,Pike County,Pike County,Randolph-Clay,09/08/2023 7:30pm,,0,14,Y
AAA,2,,Pike County,Pike County,Howard,09/15/2023 7:30pm,,0,49,Y
AAA,2,,Pike County,Pike County,Lamar County,09/29/2023 7:30pm,,0,46,Y
AAA,2,,Pike County,Upson-Lee,Pike County,10/06/2023 7:30pm,,47,0,Y
AAA,2,,Pike County,Jackson,Pike County,10/20/2023 7:30pm,,28,25,Y
AAA,2,,Pike County,Peach County,Pike County,10/27/2023 7:30pm,,46,10,Y
AAA,2,,Pike County,Pike County,Mary Persons,11/03/2023 7:30pm,,7,56,Y
AAA,2,,Upson-Lee,Union Grove,Upson-Lee,08/18/2023 7:30pm,,20,21,Y
AAA,2,,Upson-Lee,Lamar County,Upson-Lee,08/25/2023 7:30pm,,7,38,Y
AAA,2,,Upson-Lee,Upson-Lee,Worth County,09/01/2023 7:30pm,,41,7,Y
AAA,2,,Upson-Lee,Upson-Lee,LaGrange,09/08/2023 7:00pm,,7,42,Y
AAA,2,,Upson-Lee,Haralson County,Upson-Lee,09/15/2023 7:30pm,,3,21,Y
AAA,2,,Upson-Lee,"Mt. Zion, Jonesboro",Upson-Lee,09/22/2023 7:30pm,,0,56,Y
AAA,2,,Upson-Lee,Upson-Lee,Pike County,10/06/2023 7:30pm,,47,0,Y
AAA,2,,Upson-Lee,Jackson,Upson-Lee,10/13/2023 7:30pm,,0,43,Y
AAA,2,,Upson-Lee,Upson-Lee,Peach County,10/20/2023 7:30pm,,21,20,Y
AAA,2,,Upson-Lee,Upson-Lee,Mary Persons,10/27/2023 7:30pm,,0,15,Y
AAA,3,,Beach,Beach,Bluffton High School ,08/18/2023 7:30pm,,6,41,Y
AAA,3,,Beach,Vidalia,Beach,08/25/2023 7:30pm,,61,0,Y
AAA,3,,Beach,Brantley County,Beach,09/01/2023 7:30pm,,17,6,Y
AAA,3,,Beach,"Johnson, Savannah",Beach,09/15/2023 7:30pm,,25,9,Y
AAA,3,,Beach,Groves,Beach,09/22/2023 7:30pm,,12,23,Y
AAA,3,,Beach,Beach,Savannah Country Day,09/28/2023 7:00pm,,6,65,Y
AAA,3,,Beach,Beach,Long County,10/06/2023 7:30pm,,29,58,Y
AAA,3,,Beach,Beach,Savannah Christian,10/20/2023 7:30pm,,6,55,Y
AAA,3,,Beach,Beach,Liberty County,10/27/2023 7:30pm,,21,43,Y
AAA,3,,Beach,Calvary Day School,Beach,11/03/2023 7:30pm,,1,0,Y
AAA,3,,Calvary Day School,Calvary Day School,Islands,08/18/2023 7:30pm,,49,8,Y
AAA,3,,Calvary Day School,Eagle's Landing Christian,Calvary Day School,09/01/2023 7:30pm,,6,64,Y
AAA,3,,Calvary Day School,Calvary Day School,Charlotte Christian (NC),09/08/2023 7:30pm,,41,10,Y
AAA,3,,Calvary Day School,Calvary Day School,Liberty County,09/15/2023 7:30pm,,57,7,Y
AAA,3,,Calvary Day School,Savannah Christian,Calvary Day School,09/22/2023 7:30pm,P,21,42,Y
AAA,3,,Calvary Day School,"Johnson, Savannah",Calvary Day School,09/29/2023 7:30pm,,0,56,Y
AAA,3,,Calvary Day School,Calvary Day School,Groves,10/06/2023 7:30pm,,60,0,Y
AAA,3,,Calvary Day School,Savannah Country Day,Calvary Day School,10/20/2023 7:30pm,,0,49,Y
AAA,3,,Calvary Day School,Long County,Calvary Day School,10/27/2023 7:30pm,,0,35,Y
AAA,3,,Calvary Day School,Calvary Day School,Beach,11/03/2023 7:30pm,,1,0,Y
AAA,3,,Groves,Brantley County,Groves,08/25/2023 7:30pm,,30,0,Y
AAA,3,,Groves,Groves,Savannah,09/01/2023 7:30pm,,16,14,Y
AAA,3,,Groves,Groves,Claxton,09/08/2023 7:30pm,,6,35,Y
AAA,3,,Groves,Long County,Groves,09/15/2023 7:30pm,,76,26,Y
AAA,3,,Groves,Groves,Beach,09/22/2023 7:30pm,,12,23,Y
AAA,3,,Groves,Groves,Liberty County,09/28/2023 7:00pm,,0,41,Y
AAA,3,,Groves,Calvary Day School,Groves,10/06/2023 7:30pm,,60,0,Y
AAA,3,,Groves,Groves,"Johnson, Savannah",10/20/2023 7:30pm,,8,52,Y
AAA,3,,Groves,Savannah Christian,Groves,10/27/2023 7:30pm,P,56,0,Y
AAA,3,,Groves,Savannah Country Day,Groves,11/03/2023 7:30pm,,68,14,Y
AAA,3,,"Johnson, Savannah","Johnson, Savannah",McIntosh County Academy,08/18/2023 7:30pm, ,0,12,Y
AAA,3,,"Johnson, Savannah",Windsor Forest,"Johnson, Savannah",09/01/2023 7:30pm,,10,7,Y
AAA,3,,"Johnson, Savannah",Brantley County,"Johnson, Savannah",09/08/2023 7:30pm,,12,18,Y
AAA,3,,"Johnson, Savannah","Johnson, Savannah",Beach,09/15/2023 7:30pm,,25,9,Y
AAA,3,,"Johnson, Savannah",Liberty County,"Johnson, Savannah",09/22/2023 7:30pm,,42,14,Y
AAA,3,,"Johnson, Savannah","Johnson, Savannah",Calvary Day School,09/29/2023 7:30pm,,0,56,Y
AAA,3,,"Johnson, Savannah",Savannah Christian,"Johnson, Savannah",10/06/2023 7:30pm,P,42,6,Y
AAA,3,,"Johnson, Savannah",Groves,"Johnson, Savannah",10/20/2023 7:30pm,,8,52,Y
AAA,3,,"Johnson, Savannah","Johnson, Savannah",Savannah Country Day,10/27/2023 7:30pm,,0,30,Y
AAA,3,,"Johnson, Savannah",Long County,"Johnson, Savannah",11/03/2023 7:30pm,,38,14,Y
AAA,3,,Liberty County,Liberty County,Southeast Bulloch,08/18/2023 7:30pm,,0,21,Y
AAA,3,,Liberty County,Liberty County,Bradwell Institute,08/25/2023 7:30pm,,13,26,Y
AAA,3,,Liberty County,Liberty County,Pierce County,09/08/2023 7:30pm,,6,49,Y
AAA,3,,Liberty County,Calvary Day School,Liberty County,09/15/2023 7:30pm,,57,7,Y
AAA,3,,Liberty County,Liberty County,"Johnson, Savannah",09/22/2023 7:30pm,,42,14,Y
AAA,3,,Liberty County,Groves,Liberty County,09/28/2023 7:00pm,,0,41,Y
AAA,3,,Liberty County,Liberty County,Savannah Country Day,10/05/2023 7:30pm,,14,38,Y
AAA,3,,Liberty County,Liberty County,Long County,10/20/2023 7:30pm,,22,36,Y
AAA,3,,Liberty County,Beach,Liberty County,10/27/2023 7:30pm,,21,43,Y
AAA,3,,Liberty County,Liberty County,Savannah Christian,11/03/2023 7:30pm,,21,63,Y
AAA,3,,Long County,Long County,Toombs County,08/18/2023 7:30pm,,22,29,Y
AAA,3,,Long County,Tattnall County,Long County,08/25/2023 7:30pm,,0,38,Y
AAA,3,,Long County,Long County,Treutlen,09/01/2023 7:30pm,,38,0,Y
AAA,3,,Long County,Long County,Groves,09/15/2023 7:30pm,,76,26,Y
AAA,3,,Long County,Savannah Country Day,Long County,09/22/2023 7:30pm,,17,14,Y
AAA,3,,Long County,Long County,Savannah Christian,09/29/2023 7:30pm,,32,42,Y
AAA,3,,Long County,Beach,Long County,10/06/2023 7:30pm,,29,58,Y
AAA,3,,Long County,Liberty County,Long County,10/20/2023 7:30pm,,22,36,Y
AAA,3,,Long County,Long County,Calvary Day School,10/27/2023 7:30pm,,0,35,Y
AAA,3,,Long County,Long County,"Johnson, Savannah",11/03/2023 7:30pm,,38,14,Y
AAA,3,,Savannah Christian,Hilton Head Christian Academy,Savannah Christian,08/18/2023 7:30pm,,0,49,Y
AAA,3,,Savannah Christian,Savannah Christian,Islands,08/24/2023 7:30pm,P,56,14,Y
AAA,3,,Savannah Christian,Marist,Savannah Christian,09/01/2023 7:30pm,,21,7,Y
AAA,3,,Savannah Christian,Savannah Country Day,Savannah Christian,09/15/2023 7:30pm,,0,35,Y
AAA,3,,Savannah Christian,Savannah Christian,Calvary Day School,09/22/2023 7:30pm,P,21,42,Y
AAA,3,,Savannah Christian,Long County,Savannah Christian,09/29/2023 7:30pm,,32,42,Y
AAA,3,,Savannah Christian,Savannah Christian,"Johnson, Savannah",10/06/2023 7:30pm,P,42,6,Y
AAA,3,,Savannah Christian,Beach,Savannah Christian,10/20/2023 7:30pm,,6,55,Y
AAA,3,,Savannah Christian,Savannah Christian,Groves,10/27/2023 7:30pm,P,56,0,Y
AAA,3,,Savannah Christian,Liberty County,Savannah Christian,11/03/2023 7:30pm,,21,63,Y
AAA,3,,Savannah Country Day,Windsor Forest,Savannah Country Day,08/17/2023 7:00pm,Savanah High School,0,48,Y
AAA,3,,Savannah Country Day,Pinewood Christian,Savannah Country Day,08/24/2023 7:30pm,,0,52,Y
AAA,3,,Savannah Country Day,Savannah Country Day,Aquinas,09/01/2023 7:30pm,,17,19,Y
AAA,3,,Savannah Country Day,Savannah Country Day,Savannah Christian,09/15/2023 7:30pm,,0,35,Y
AAA,3,,Savannah Country Day,Savannah Country Day,Long County,09/22/2023 7:30pm,,17,14,Y
AAA,3,,Savannah Country Day,Beach,Savannah Country Day,09/28/2023 7:00pm,,6,65,Y
AAA,3,,Savannah Country Day,Liberty County,Savannah Country Day,10/05/2023 7:30pm,,14,38,Y
AAA,3,,Savannah Country Day,Savannah Country Day,Calvary Day School,10/20/2023 7:30pm,,0,49,Y
AAA,3,,Savannah Country Day,"Johnson, Savannah",Savannah Country Day,10/27/2023 7:30pm,,0,30,Y
AAA,3,,Savannah Country Day,Savannah Country Day,Groves,11/03/2023 7:30pm,,68,14,Y
AAA,4,,Cross Creek,Butler,Cross Creek,08/18/2023 7:30pm,,0,0,Y
AAA,4,,Cross Creek,Cross Creek,Glenn Hills,08/25/2023 7:30pm,,40,20,Y
AAA,4,,Cross Creek,Jenkins County,Cross Creek,09/08/2023 7:30pm,,39,14,Y
AAA,4,,Cross Creek,Savannah,Cross Creek,09/15/2023 7:30pm,,0,28,Y
AAA,4,,Cross Creek,Hart County,Cross Creek,09/22/2023 7:30pm,,1,0,Y
AAA,4,,Cross Creek,Cross Creek,Harlem,09/29/2023 7:30pm,,6,43,Y
AAA,4,,Cross Creek,Richmond Academy,Cross Creek,10/06/2023 7:30pm,,28,0,Y
AAA,4,,Cross Creek,Cross Creek,Salem,10/13/2023 7:30pm,,18,6,Y
AAA,4,,Cross Creek,Morgan County,Cross Creek,10/27/2023 7:30pm,,51,6,Y
AAA,4,,Cross Creek,Cross Creek,Hephzibah,11/03/2023 7:30pm,,14,39,Y
AAA,4,,Harlem,Harlem,Greenbrier,08/18/2023 7:30pm,,33,14,Y
AAA,4,,Harlem,Hancock Central,Harlem,08/25/2023 7:30pm,,14,48,Y
AAA,4,,Harlem,Harlem,Elbert County,09/01/2023 7:30pm,,20,21,Y
AAA,4,,Harlem,"Midland Valley, South Carolina",Harlem,09/08/2023 7:30pm,,42,35,Y
AAA,4,,Harlem,Harlem,Aquinas,09/15/2023 7:30pm,,47,42,Y
AAA,4,,Harlem,Cross Creek,Harlem,09/29/2023 7:30pm,,6,43,Y
AAA,4,,Harlem,Harlem,Hephzibah,10/06/2023 7:30pm,,41,20,Y
AAA,4,,Harlem,Richmond Academy,Harlem,10/13/2023 7:30pm,,7,34,Y
AAA,4,,Harlem,Salem,Harlem,10/26/2023 7:00pm,,6,42,Y
AAA,4,,Harlem,Harlem,Morgan County,11/03/2023 7:30pm,,21,35,Y
AAA,4,,Hephzibah,Hephzibah,"Westside, Augusta",08/18/2023 7:30pm,,35,14,Y
AAA,4,,Hephzibah,Laney,Hephzibah,08/25/2023 7:30pm,,16,13,Y
AAA,4,,Hephzibah,Augusta Christian,Hephzibah,09/01/2023 7:30pm,,7,42,Y
AAA,4,,Hephzibah,Hephzibah,Tattnall County,09/08/2023 7:30pm,,26,13,Y
AAA,4,,Hephzibah,Southeast Bulloch,Hephzibah,09/22/2023 7:30pm,,21,26,Y
AAA,4,,Hephzibah,Hephzibah,Salem,09/29/2023 7:30pm,,34,0,Y
AAA,4,,Hephzibah,Harlem,Hephzibah,10/06/2023 7:30pm,,41,20,Y
AAA,4,,Hephzibah,Hephzibah,Morgan County,10/13/2023 7:30pm,,6,35,Y
AAA,4,,Hephzibah,Hephzibah,Richmond Academy,10/27/2023 7:30pm,,29,0,Y
AAA,4,,Hephzibah,Cross Creek,Hephzibah,11/03/2023 7:30pm,,14,39,Y
AAA,4,,Morgan County,Morgan County,Social Circle,08/18/2023 7:30pm,,41,7,Y
AAA,4,,Morgan County,Greene County,Morgan County,08/25/2023 7:30pm,,24,14,Y
AAA,4,,Morgan County,Jasper County,Morgan County,09/01/2023 7:30pm,,0,35,Y
AAA,4,,Morgan County,Morgan County,Hebron Christian Academy,09/08/2023 7:30pm,,26,14,Y
AAA,4,,Morgan County,Morgan County,Monroe Area,09/15/2023 7:30pm,,35,17,Y
AAA,4,,Morgan County,Morgan County,Richmond Academy,09/29/2023 7:30pm,,56,7,Y
AAA,4,,Morgan County,Salem,Morgan County,10/06/2023 7:30pm,,0,48,Y
AAA,4,,Morgan County,Hephzibah,Morgan County,10/13/2023 7:30pm,,6,35,Y
AAA,4,,Morgan County,Morgan County,Cross Creek,10/27/2023 7:30pm,,51,6,Y
AAA,4,,Morgan County,Harlem,Morgan County,11/03/2023 7:30pm,,21,35,Y
AAA,4,,Richmond Academy,Veterans,Richmond Academy,08/18/2023 7:30pm,Perry High School,42,6,Y
AAA,4,,Richmond Academy,Richmond Academy,Savannah,08/25/2023 7:30pm,,0,41,Y
AAA,4,,Richmond Academy,Richmond Academy,Josey,09/01/2023 7:30pm,,42,0,Y
AAA,4,,Richmond Academy,East Laurens,Richmond Academy,09/08/2023 7:30pm,,10,14,Y
AAA,4,,Richmond Academy,Lincoln County,Richmond Academy,09/22/2023 7:30pm,,38,6,Y
AAA,4,,Richmond Academy,Morgan County,Richmond Academy,09/29/2023 7:30pm,,56,7,Y
AAA,4,,Richmond Academy,Richmond Academy,Cross Creek,10/06/2023 7:30pm,,28,0,Y
AAA,4,,Richmond Academy,Richmond Academy,Harlem,10/13/2023 7:30pm,,7,34,Y
AAA,4,,Richmond Academy,Hephzibah,Richmond Academy,10/27/2023 7:30pm,,29,0,Y
AAA,4,,Richmond Academy,Richmond Academy,Salem,11/03/2023 7:30pm,,28,8,Y
AAA,4,,Salem,"Heritage, Conyers",Salem,08/18/2023 7:30pm,,35,6,Y
AAA,4,,Salem,Salem,Rockdale County,08/25/2023 7:30pm,,14,0,Y
AAA,4,,Salem,Winder-Barrow,Salem,08/31/2023 7:30pm,,56,6,Y
AAA,4,,Salem,Coffee,Salem,09/15/2023 7:30pm,,40,14,Y
AAA,4,,Salem,Cairo,Salem,09/22/2023 7:30pm,,55,0,Y
AAA,4,,Salem,Hephzibah,Salem,09/29/2023 7:30pm,,34,0,Y
AAA,4,,Salem,Salem,Morgan County,10/06/2023 7:30pm,,0,48,Y
AAA,4,,Salem,Cross Creek,Salem,10/13/2023 7:30pm,,18,6,Y
AAA,4,,Salem,Salem,Harlem,10/26/2023 7:00pm,,6,42,Y
AAA,4,,Salem,Richmond Academy,Salem,11/03/2023 7:30pm,,28,8,Y
AAA,5,,"Carver, Atlanta",LaGrange,"Carver, Atlanta",08/17/2023 7:00pm,C,12,28,Y
AAA,5,,"Carver, Atlanta","Carver, Atlanta",Calhoun,08/25/2023 8:00pm,HM,18,40,Y
AAA,5,,"Carver, Atlanta",Stephenson,"Carver, Atlanta",09/08/2023 7:30pm,HS,29,14,Y
AAA,5,,"Carver, Atlanta",Buford,"Carver, Atlanta",09/15/2023 7:30pm,,31,0,Y
AAA,5,,"Carver, Atlanta","Carver, Atlanta",Peach County,09/29/2023 8:00pm,L,18,36,Y
AAA,5,,"Carver, Atlanta",Mundy's Mill,"Carver, Atlanta",10/06/2023 7:30pm,T,0,29,Y
AAA,5,,"Carver, Atlanta",Sandy Creek,"Carver, Atlanta",10/13/2023 7:30pm,,20,15,Y
AAA,5,,"Carver, Atlanta","Douglass, Atlanta","Carver, Atlanta",10/20/2023 5:30pm,L,17,7,Y
AAA,5,,"Carver, Atlanta","Carver, Atlanta",Cedar Grove,11/03/2023 8:00pm,L,14,24,Y
AAA,5,,Cedar Grove,Dutchtown,Cedar Grove,08/19/2023 8:00pm,Morehouse,33,34,Y
AAA,5,,Cedar Grove,"Monarch, FL",Cedar Grove,08/24/2023 7:30pm,,50,42,Y
AAA,5,,Cedar Grove,Westlake,Cedar Grove,09/01/2023 7:30pm,,46,41,Y
AAA,5,,Cedar Grove,Cedar Grove,Collins Hill,09/08/2023 7:30pm,,37,26,Y
AAA,5,,Cedar Grove,Mill Creek,Cedar Grove,09/15/2023 7:30pm,,56,35,Y
