Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAA,5,,Greater Atlanta Christian,Greater Atlanta Christian,Denmark,09/05/2020 6:00pm,,20,0,Y
AAA,5,,Greater Atlanta Christian,Greater Atlanta Christian,Lovett,09/11/2020 7:30pm,,10,3,Y
AAA,5,,Greater Atlanta Christian,Burke County,Greater Atlanta Christian,10/02/2020 7:30pm,,28,55,Y
AAA,5,,Greater Atlanta Christian,Westminster,Greater Atlanta Christian,10/09/2020 7:30pm,,6,28,Y
AAA,5,,Greater Atlanta Christian,Greater Atlanta Christian,"Douglass, Atlanta",10/16/2020 7:30pm,,42,7,Y
AAA,5,,Greater Atlanta Christian,Greater Atlanta Christian,Cedar Grove,10/23/2020 7:30pm,,1,0,Y
AAA,5,,Greater Atlanta Christian,Sandy Creek,Greater Atlanta Christian,10/30/2020 7:30pm,,12,21,Y
AAA,5,,Greater Atlanta Christian,Greater Atlanta Christian,"Carver, Atlanta",11/13/2020 7:30pm,,35,20,Y
AAA,5,,Greater Atlanta Christian,Redan,Greater Atlanta Christian,11/19/2020 7:00pm,AV,8,42,Y
AAA,5,,Greater Atlanta Christian,Greater Atlanta Christian,Franklin County,11/27/2020 7:30pm,,37,7,Y
AAA,5,,Greater Atlanta Christian,Greater Atlanta Christian,North Hall,12/04/2020 7:30pm,,33,0,Y
AAA,5,,Greater Atlanta Christian,Greater Atlanta Christian,Appling County,12/11/2020 7:30pm,,31,13,Y
AAA,5,,Greater Atlanta Christian,Greater Atlanta Christian,Oconee County,12/18/2020 7:30pm,,20,21,Y
AAA,5,,Redan,Redan,Druid Hills,10/01/2020 7:00pm,AV,0,1,Y
AAA,5,,Redan,Redan,"Lakeside, DeKalb",10/09/2020 5:15pm,AV,28,20,Y
AAA,5,,Redan,Redan,Cedar Grove,10/15/2020 7:00pm,HS,1,0,Y
AAA,5,,Redan,"Carver, Atlanta",Redan,10/22/2020 7:00pm,L,41,12,Y
AAA,5,,Redan,Westminster,Redan,10/30/2020 7:30pm,,34,8,Y
AAA,5,,Redan,Redan,Greater Atlanta Christian,11/19/2020 7:00pm,AV,8,42,Y
AAA,5,,Salem,Coffee,Salem,10/16/2020 7:30pm,,53,0,Y
AAA,5,,Salem,Rockdale County,Salem,10/23/2020 7:30pm,,2,36,Y
AAA,5,,Salem,Salem,Miller Grove,10/30/2020 7:30pm,,6,28,Y
AAA,5,,Salem,Winder-Barrow,Salem,11/05/2020 7:30pm,,58,6,Y
AAA,5,,Salem,Salem,Lithonia,11/13/2020 7:30pm,,0,46,Y
AAA,5,,Sandy Creek,Northgate,Sandy Creek,09/03/2020 7:30pm,,24,28,Y
AAA,5,,Sandy Creek,Sandy Creek,Newnan,09/18/2020 7:30pm,,6,28,Y
AAA,5,,Sandy Creek,Starr's Mill,Sandy Creek,09/25/2020 7:30pm,,10,7,Y
AAA,5,,Sandy Creek,"Douglass, Atlanta",Sandy Creek,10/09/2020 7:30pm,L,2,12,Y
AAA,5,,Sandy Creek,Sandy Creek,Greater Atlanta Christian,10/30/2020 7:30pm,,12,21,Y
AAA,5,,Sandy Creek,"Carver, Atlanta",Sandy Creek,11/06/2020 5:30pm,L,21,14,Y
AAA,5,,Westminster,Pace Academy,Westminster,09/25/2020 7:30pm,,3,7,Y
AAA,5,,Westminster,St. Pius X,Westminster,10/02/2020 7:30pm,,24,27,Y
AAA,5,,Westminster,Westminster,Greater Atlanta Christian,10/09/2020 7:30pm,,6,28,Y
AAA,5,,Westminster,"Carver, Atlanta",Westminster,10/16/2020 7:30pm,L,20,10,Y
AAA,5,,Westminster,Westminster,"Douglass, Atlanta",10/23/2020 7:30pm,,29,13,Y
AAA,5,,Westminster,Westminster,Redan,10/30/2020 7:30pm,,34,8,Y
AAA,5,,Westminster,Cedar Grove,Westminster,11/05/2020 7:00pm,GO,24,10,Y
AAA,5,,Westminster,Oconee County,Westminster,11/27/2020 7:30pm,,21,7,Y
AAA,6,,Adairsville,Adairsville,Chattooga,09/04/2020 7:30pm,,35,28,Y
AAA,6,,Adairsville,Cass,Adairsville,09/11/2020 7:30pm,,27,17,Y
AAA,6,,Adairsville,Adairsville,Murray County,09/25/2020 7:30pm,,38,7,Y
AAA,6,,Adairsville,LaFayette,Adairsville,10/09/2020 7:30pm,,14,43,Y
AAA,6,,Adairsville,Ringgold,Adairsville,10/16/2020 7:30pm,,23,17,Y
AAA,6,,Adairsville,Adairsville,Coahulla Creek,10/24/2020 7:30pm,,42,14,Y
AAA,6,,Adairsville,Sonoraville,Adairsville,10/30/2020 7:30pm,,0,32,Y
AAA,6,,Adairsville,Adairsville,Rockmart,11/06/2020 7:30pm,,7,45,Y
AAA,6,,Adairsville,Adairsville,North Murray,11/13/2020 7:30pm,,42,35,Y
AAA,6,,Coahulla Creek,Coahulla Creek,Northwest Whitfield,09/04/2020 7:30pm,,6,27,Y
AAA,6,,Coahulla Creek,Southeast Whitfield,Coahulla Creek,09/11/2020 7:30pm,,14,35,Y
AAA,6,,Coahulla Creek,Coahulla Creek,Rockmart,09/25/2020 7:30pm,,6,42,Y
AAA,6,,Coahulla Creek,Coahulla Creek,Murray County,10/16/2020 7:30pm,,7,15,Y
AAA,6,,Coahulla Creek,Coahulla Creek,North Murray,10/20/2020 6:00pm,,14,28,Y
AAA,6,,Coahulla Creek,Adairsville,Coahulla Creek,10/24/2020 7:30pm,,42,14,Y
AAA,6,,Coahulla Creek,Coahulla Creek,LaFayette,10/30/2020 7:30pm,,3,21,Y
AAA,6,,Coahulla Creek,Lakeview-Ft. Oglethorpe,Coahulla Creek,11/03/2020 6:00pm,,21,34,Y
AAA,6,,Coahulla Creek,Ringgold,Coahulla Creek,11/07/2020 7:30pm,,55,14,Y
AAA,6,,Coahulla Creek,Sonoraville,Coahulla Creek,11/20/2020 7:30pm,,33,12,Y
AAA,6,,LaFayette,LaFayette,Model,09/11/2020 7:30pm,,20,21,Y
AAA,6,,LaFayette,Gordon Lee,LaFayette,09/18/2020 7:30pm,,56,34,Y
AAA,6,,LaFayette,LaFayette,Lakeview-Ft. Oglethorpe,09/25/2020 7:30pm,,43,7,Y
AAA,6,,LaFayette,Murray County,LaFayette,10/02/2020 7:30pm,,22,62,Y
AAA,6,,LaFayette,LaFayette,Adairsville,10/09/2020 7:30pm,,14,43,Y
AAA,6,,LaFayette,LaFayette,Ringgold,10/23/2020 7:30pm,,33,29,Y
AAA,6,,LaFayette,Coahulla Creek,LaFayette,10/30/2020 7:30pm,,3,21,Y
AAA,6,,LaFayette,LaFayette,Sonoraville,11/06/2020 7:30pm,,38,42,Y
AAA,6,,LaFayette,North Murray,LaFayette,11/20/2020 7:30pm,,49,42,Y
AAA,6,,LaFayette,Cherokee Bluff,LaFayette,11/27/2020 7:30pm,,35,7,Y
AAA,6,,Lakeview-Ft. Oglethorpe,"Heritage, Catoosa",Lakeview-Ft. Oglethorpe,09/04/2020 7:30pm,,35,7,Y
AAA,6,,Lakeview-Ft. Oglethorpe,Lakeview-Ft. Oglethorpe,Gordon Lee,09/11/2020 7:30pm,,15,29,Y
AAA,6,,Lakeview-Ft. Oglethorpe,LaFayette,Lakeview-Ft. Oglethorpe,09/25/2020 7:30pm,,43,7,Y
AAA,6,,Lakeview-Ft. Oglethorpe,Lakeview-Ft. Oglethorpe,Ringgold,10/02/2020 7:30pm,,16,20,Y
AAA,6,,Lakeview-Ft. Oglethorpe,Lakeview-Ft. Oglethorpe,Sonoraville,10/16/2020 7:30pm,,44,37,Y
AAA,6,,Lakeview-Ft. Oglethorpe,Rockmart,Lakeview-Ft. Oglethorpe,10/23/2020 7:30pm,,45,14,Y
AAA,6,,Lakeview-Ft. Oglethorpe,North Murray,Lakeview-Ft. Oglethorpe,10/30/2020 7:30pm,,33,13,Y
AAA,6,,Lakeview-Ft. Oglethorpe,Lakeview-Ft. Oglethorpe,Coahulla Creek,11/03/2020 6:00pm,,21,34,Y
AAA,6,,Lakeview-Ft. Oglethorpe,Murray County,Lakeview-Ft. Oglethorpe,11/13/2020 7:30pm,,38,35,Y
AAA,6,,Murray County,Murray County,Southeast Whitfield,09/04/2020 7:30pm,,47,20,Y
AAA,6,,Murray County,Gilmer,Murray County,09/18/2020 7:30pm,,28,24,Y
AAA,6,,Murray County,Adairsville,Murray County,09/25/2020 7:30pm,,38,7,Y
AAA,6,,Murray County,Murray County,LaFayette,10/02/2020 7:30pm,,22,62,Y
AAA,6,,Murray County,Murray County,Ringgold,10/09/2020 7:30pm,,13,34,Y
AAA,6,,Murray County,Coahulla Creek,Murray County,10/16/2020 7:30pm,,7,15,Y
AAA,6,,Murray County,Murray County,Sonoraville,10/23/2020 7:30pm,,27,24,Y
AAA,6,,Murray County,Rockmart,Murray County,10/30/2020 7:30pm,,49,0,Y
AAA,6,,Murray County,North Murray,Murray County,11/06/2020 7:30pm,,56,8,Y
AAA,6,,Murray County,Murray County,Lakeview-Ft. Oglethorpe,11/13/2020 7:30pm,,38,35,Y
AAA,6,,North Murray,North Murray,Northwest Whitfield,09/18/2020 7:30pm,,7,20,Y
AAA,6,,North Murray,Ringgold,North Murray,09/25/2020 7:30pm,,49,62,Y
AAA,6,,North Murray,Sonoraville,North Murray,10/09/2020 7:30pm,,20,40,Y
AAA,6,,North Murray,North Murray,Rockmart,10/16/2020 7:30pm,,42,49,Y
AAA,6,,North Murray,Coahulla Creek,North Murray,10/20/2020 6:00pm,,14,28,Y
AAA,6,,North Murray,North Murray,Lakeview-Ft. Oglethorpe,10/30/2020 7:30pm,,33,13,Y
AAA,6,,North Murray,North Murray,Murray County,11/06/2020 7:30pm,,56,8,Y
AAA,6,,North Murray,Adairsville,North Murray,11/13/2020 7:30pm,,42,35,Y
AAA,6,,North Murray,North Murray,LaFayette,11/20/2020 7:30pm,,49,42,Y
AAA,6,,North Murray,North Hall,North Murray,11/27/2020 7:30pm,,36,28,Y
AAA,6,,Ringgold,Ringgold,"Heritage, Catoosa",09/11/2020 7:30pm,,21,28,Y
AAA,6,,Ringgold,Ridgeland,Ringgold,09/18/2020 7:30pm,,12,38,Y
AAA,6,,Ringgold,Ringgold,North Murray,09/25/2020 7:30pm,,49,62,Y
AAA,6,,Ringgold,Lakeview-Ft. Oglethorpe,Ringgold,10/02/2020 7:30pm,,16,20,Y
AAA,6,,Ringgold,Murray County,Ringgold,10/09/2020 7:30pm,,13,34,Y
AAA,6,,Ringgold,Ringgold,Adairsville,10/16/2020 7:30pm,,23,17,Y
AAA,6,,Ringgold,LaFayette,Ringgold,10/23/2020 7:30pm,,33,29,Y
AAA,6,,Ringgold,Ringgold,Coahulla Creek,11/07/2020 7:30pm,,55,14,Y
AAA,6,,Ringgold,Sonoraville,Ringgold,11/13/2020 7:30pm,,26,23,Y
AAA,6,,Ringgold,Ringgold,Rockmart,11/20/2020 7:30pm,,6,35,Y
AAA,6,,Rockmart,Rome,Rockmart,09/04/2020 7:30pm,,28,21,Y
AAA,6,,Rockmart,Rockmart,Cedartown,09/11/2020 7:30pm,,21,10,Y
AAA,6,,Rockmart,Coahulla Creek,Rockmart,09/25/2020 7:30pm,,6,42,Y
AAA,6,,Rockmart,Rockmart,Sonoraville,10/02/2020 7:30pm,,68,7,Y
AAA,6,,Rockmart,North Murray,Rockmart,10/16/2020 7:30pm,,42,49,Y
AAA,6,,Rockmart,Rockmart,Lakeview-Ft. Oglethorpe,10/23/2020 7:30pm,,45,14,Y
AAA,6,,Rockmart,Rockmart,Murray County,10/30/2020 7:30pm,,49,0,Y
AAA,6,,Rockmart,Adairsville,Rockmart,11/06/2020 7:30pm,,7,45,Y
AAA,6,,Rockmart,Ringgold,Rockmart,11/20/2020 7:30pm,,6,35,Y
AAA,6,,Rockmart,Rockmart,White County,11/27/2020 7:30pm,,48,35,Y
AAA,6,,Rockmart,Rockmart,Cedar Grove,12/04/2020 7:30pm,,27,30,Y
AAA,6,,Sonoraville,Sonoraville,Model,09/04/2020 7:30pm,,20,14,Y
AAA,6,,Sonoraville,Sonoraville,Chattooga,09/18/2020 7:30pm,,49,27,Y
AAA,6,,Sonoraville,Rockmart,Sonoraville,10/02/2020 7:30pm,,68,7,Y
AAA,6,,Sonoraville,Sonoraville,North Murray,10/09/2020 7:30pm,,20,40,Y
AAA,6,,Sonoraville,Lakeview-Ft. Oglethorpe,Sonoraville,10/16/2020 7:30pm,,44,37,Y
AAA,6,,Sonoraville,Murray County,Sonoraville,10/23/2020 7:30pm,,27,24,Y
AAA,6,,Sonoraville,Sonoraville,Adairsville,10/30/2020 7:30pm,,0,32,Y
AAA,6,,Sonoraville,LaFayette,Sonoraville,11/06/2020 7:30pm,,38,42,Y
AAA,6,,Sonoraville,Sonoraville,Ringgold,11/13/2020 7:30pm,,26,23,Y
AAA,6,,Sonoraville,Sonoraville,Coahulla Creek,11/20/2020 7:30pm,,33,12,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,"Johnson, Gainesville",09/04/2020 7:30pm,,44,0,Y
AAA,7,,Cherokee Bluff,Chestatee,Cherokee Bluff,09/11/2020 7:30pm,,14,49,Y
AAA,7,,Cherokee Bluff,Georgia Military College,Cherokee Bluff,09/25/2020 7:30pm,,0,52,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,"Lakeside, DeKalb",10/02/2020 7:30pm,,42,0,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,Gilmer,10/09/2020 7:30pm,,21,6,Y
AAA,7,,Cherokee Bluff,West Hall,Cherokee Bluff,10/16/2020 7:30pm,,7,35,Y
AAA,7,,Cherokee Bluff,Lumpkin County,Cherokee Bluff,10/30/2020 7:30pm,,6,41,Y
AAA,7,,Cherokee Bluff,Dawson County,Cherokee Bluff,11/06/2020 7:30pm,,27,28,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,North Hall,11/13/2020 7:30pm,,41,24,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,White County,11/20/2020 7:30pm,,7,48,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,LaFayette,11/27/2020 7:30pm,,35,7,Y
AAA,7,,Cherokee Bluff,Cherokee Bluff,"Carver, Atlanta",12/04/2020 7:30pm,,21,23,Y
AAA,7,,Dawson County,Cass,Dawson County,09/04/2020 7:30pm,,23,7,Y
AAA,7,,Dawson County,Dawson County,Flowery Branch,09/11/2020 7:30pm,,42,45,Y
AAA,7,,Dawson County,Dawson County,South Forsyth,09/18/2020 7:30pm,,49,63,Y
AAA,7,,Dawson County,Northview,Dawson County,09/25/2020 7:30pm,,20,42,Y
AAA,7,,Dawson County,Dawson County,White County,10/09/2020 7:30pm,,42,35,Y
AAA,7,,Dawson County,Dawson County,Gilmer,10/23/2020 7:30pm,,35,0,Y
AAA,7,,Dawson County,West Hall,Dawson County,10/30/2020 7:30pm,,21,38,Y
AAA,7,,Dawson County,Dawson County,Cherokee Bluff,11/06/2020 7:30pm,,27,28,Y
AAA,7,,Dawson County,Lumpkin County,Dawson County,11/13/2020 7:30pm,,3,63,Y
AAA,7,,Dawson County,North Hall,Dawson County,11/20/2020 7:30pm,,34,21,Y
AAA,7,,Dawson County,Oconee County,Dawson County,12/04/2020 7:30pm,,42,7,Y
AAA,7,,Gilmer,Pickens,Gilmer,09/04/2020 7:30pm,,17,8,Y
AAA,7,,Gilmer,Gilmer,Murray County,09/18/2020 7:30pm,,28,24,Y
AAA,7,,Gilmer,East Jackson,Gilmer,09/25/2020 7:30pm,,19,28,Y
AAA,7,,Gilmer,Cherokee Bluff,Gilmer,10/09/2020 7:30pm,,21,6,Y
AAA,7,,Gilmer,Gilmer,Lumpkin County,10/16/2020 7:30pm,,62,7,Y
AAA,7,,Gilmer,Dawson County,Gilmer,10/23/2020 7:30pm,,35,0,Y
AAA,7,,Gilmer,Gilmer,North Hall,10/30/2020 7:30pm,,13,33,Y
AAA,7,,Gilmer,West Hall,Gilmer,11/06/2020 7:30pm,,35,7,Y
AAA,7,,Gilmer,Gilmer,Union County,11/19/2020 7:00pm,,0,7,Y
AAA,7,,Lumpkin County,Lumpkin County,Franklin County,09/04/2020 7:30pm,,3,33,Y
AAA,7,,Lumpkin County,Towns County,Lumpkin County,09/18/2020 7:30pm,,43,14,Y
AAA,7,,Lumpkin County,Lumpkin County,Banks County,09/25/2020 7:30pm,,0,37,Y
AAA,7,,Lumpkin County,St. Francis,Lumpkin County,10/02/2020 7:30pm,,35,7,Y
AAA,7,,Lumpkin County,Gilmer,Lumpkin County,10/16/2020 7:30pm,,62,7,Y
AAA,7,,Lumpkin County,North Hall,Lumpkin County,10/23/2020 7:30pm,,33,10,Y
AAA,7,,Lumpkin County,Lumpkin County,Cherokee Bluff,10/30/2020 7:30pm,,6,41,Y
AAA,7,,Lumpkin County,White County,Lumpkin County,11/06/2020 7:30pm,,49,13,Y
AAA,7,,Lumpkin County,Lumpkin County,Dawson County,11/13/2020 7:30pm,,3,63,Y
AAA,7,,Lumpkin County,Lumpkin County,West Hall,11/20/2020 7:30pm,,13,56,Y
AAA,7,,North Hall,North Hall,Paulding County,09/05/2020 11:00pm,,7,24,Y
AAA,7,,North Hall,Stephens County,North Hall,09/11/2020 7:30pm,,34,9,Y
AAA,7,,North Hall,North Hall,Hart County,09/18/2020 7:30pm,,22,55,Y
AAA,7,,North Hall,Chestatee,North Hall,10/02/2020 7:30pm,,28,48,Y
AAA,7,,North Hall,North Hall,West Hall,10/09/2020 7:30pm,,42,13,Y
AAA,7,,North Hall,White County,North Hall,10/16/2020 7:30pm,,31,34,Y
AAA,7,,North Hall,North Hall,Lumpkin County,10/23/2020 7:30pm,,33,10,Y
AAA,7,,North Hall,Gilmer,North Hall,10/30/2020 7:30pm,,13,33,Y
AAA,7,,North Hall,Cherokee Bluff,North Hall,11/13/2020 7:30pm,,41,24,Y
AAA,7,,North Hall,North Hall,Dawson County,11/20/2020 7:30pm,,34,21,Y
AAA,7,,North Hall,North Hall,North Murray,11/27/2020 7:30pm,,36,28,Y
AAA,7,,North Hall,Greater Atlanta Christian,North Hall,12/04/2020 7:30pm,,33,0,Y
AAA,7,,West Hall,West Hall,Jackson County,09/04/2020 7:30pm,,18,26,Y
AAA,7,,West Hall,West Hall,East Hall,09/11/2020 7:30pm,,22,30,Y
AAA,7,,West Hall,"Johnson, Gainesville",West Hall,09/18/2020 7:30pm,,0,50,Y
AAA,7,,West Hall,West Hall,Chestatee,09/25/2020 7:30pm,,14,8,Y
AAA,7,,West Hall,North Hall,West Hall,10/09/2020 7:30pm,,42,13,Y
AAA,7,,West Hall,West Hall,Cherokee Bluff,10/16/2020 7:30pm,,7,35,Y
AAA,7,,West Hall,White County,West Hall,10/23/2020 7:30pm,,35,0,Y
AAA,7,,West Hall,West Hall,Dawson County,10/30/2020 7:30pm,,21,38,Y
AAA,7,,West Hall,West Hall,Gilmer,11/06/2020 7:30pm,,35,7,Y
AAA,7,,West Hall,Lumpkin County,West Hall,11/20/2020 7:30pm,,13,56,Y
AAA,7,,White County,White County,Stephens County,09/04/2020 7:30pm,,44,6,Y
AAA,7,,White County,Hart County,White County,09/11/2020 7:30pm,,47,50,Y
AAA,7,,White County,White County,Pickens,09/18/2020 7:30pm,,42,7,Y
AAA,7,,White County,Habersham Central,White County,09/25/2020 7:30pm,,21,28,Y
AAA,7,,White County,Dawson County,White County,10/09/2020 7:30pm,,42,35,Y
AAA,7,,White County,White County,North Hall,10/16/2020 7:30pm,,31,34,Y
AAA,7,,White County,White County,West Hall,10/23/2020 7:30pm,,35,0,Y
AAA,7,,White County,White County,Lumpkin County,11/06/2020 7:30pm,,49,13,Y
AAA,7,,White County,Cherokee Bluff,White County,11/20/2020 7:30pm,,7,48,Y
AAA,7,,White County,Rockmart,White County,11/27/2020 7:30pm,,48,35,Y
AAA,8,,East Jackson,Banks County,East Jackson,09/18/2020 7:30pm,,22,23,Y
AAA,8,,East Jackson,East Jackson,Gilmer,09/25/2020 7:30pm,,19,28,Y
AAA,8,,East Jackson,East Jackson,East Hall,10/02/2020 7:30pm,,34,49,Y
AAA,8,,East Jackson,East Jackson,Rabun County,10/09/2020 7:30pm,,0,7,Y
AAA,8,,East Jackson,East Jackson,Oconee County,10/16/2020 7:30pm,,7,36,Y
AAA,8,,East Jackson,East Jackson,Monroe Area,10/23/2020 7:30pm,,13,42,Y
AAA,8,,East Jackson,Franklin County,East Jackson,11/06/2020 7:30pm,,27,12,Y
AAA,8,,East Jackson,East Jackson,Hart County,11/13/2020 7:30pm,,9,49,Y
AAA,8,,East Jackson,Stephens County,East Jackson,11/20/2020 7:30pm,,61,12,Y
AAA,8,,Franklin County,Lumpkin County,Franklin County,09/04/2020 7:30pm,,3,33,Y
AAA,8,,Franklin County,Franklin County,Banks County,09/11/2020 7:30pm,,35,6,Y
AAA,8,,Franklin County,East Hall,Franklin County,09/18/2020 7:30pm,,21,31,Y
AAA,8,,Franklin County,Franklin County,Jackson County,09/25/2020 7:30pm,,14,13,Y
AAA,8,,Franklin County,"West Oak, SC",Franklin County,10/08/2020 7:30pm,,10,49,Y
AAA,8,,Franklin County,Hart County,Franklin County,10/16/2020 7:30pm,,36,21,Y
AAA,8,,Franklin County,Franklin County,Stephens County,10/23/2020 7:30pm,,29,28,Y
AAA,8,,Franklin County,Franklin County,East Jackson,11/06/2020 7:30pm,,27,12,Y
AAA,8,,Franklin County,Monroe Area,Franklin County,11/13/2020 7:30pm,,28,10,Y
AAA,8,,Franklin County,Greater Atlanta Christian,Franklin County,11/27/2020 7:30pm,,37,7,Y
AAA,8,,Hart County,Wayne County,Hart County,09/04/2020 7:30pm,,29,13,Y
AAA,8,,Hart County,Hart County,White County,09/11/2020 7:30pm,,47,50,Y
AAA,8,,Hart County,North Hall,Hart County,09/18/2020 7:30pm,,22,55,Y
AAA,8,,Hart County,Hart County,Jefferson,10/02/2020 7:30pm,,19,26,Y
AAA,8,,Hart County,Hart County,Franklin County,10/16/2020 7:30pm,,36,21,Y
AAA,8,,Hart County,Oconee County,Hart County,10/23/2020 7:30pm,,30,7,Y
AAA,8,,Hart County,East Jackson,Hart County,11/13/2020 7:30pm,,9,49,Y
AAA,8,,Hart County,Hart County,Monroe Area,11/20/2020 7:30pm,,16,19,Y
AAA,8,,Hart County,"Carver, Atlanta",Hart County,11/27/2020 7:30pm,,32,21,Y
AAA,8,,Monroe Area,Monroe Area,Loganville,09/04/2020 7:30pm,,20,21,Y
AAA,8,,Monroe Area,Walnut Grove,Monroe Area,09/11/2020 7:30pm,,14,28,Y
AAA,8,,Monroe Area,Monroe Area,Morgan County,09/18/2020 7:30pm,,13,9,Y
AAA,8,,Monroe Area,Madison County,Monroe Area,10/02/2020 7:30pm,,7,14,Y
AAA,8,,Monroe Area,"Lakeside, Evans",Monroe Area,10/09/2020 7:30pm,,0,33,Y
AAA,8,,Monroe Area,Monroe Area,Stephens County,10/16/2020 7:30pm,,41,21,Y
AAA,8,,Monroe Area,East Jackson,Monroe Area,10/23/2020 7:30pm,,13,42,Y
AAA,8,,Monroe Area,Monroe Area,Oconee County,11/06/2020 7:30pm,,16,35,Y
AAA,8,,Monroe Area,Monroe Area,Franklin County,11/13/2020 7:30pm,,28,10,Y
AAA,8,,Monroe Area,Hart County,Monroe Area,11/20/2020 7:30pm,,16,19,Y
AAA,8,,Monroe Area,Monroe Area,Cedar Grove,11/27/2020 7:30pm,,12,28,Y
AAA,8,,Oconee County,Oconee County,North Oconee,09/04/2020 7:30pm,,27,7,Y
AAA,8,,Oconee County,Cedar Shoals,Oconee County,09/11/2020 7:30pm,,0,35,Y
AAA,8,,Oconee County,Oconee County,Clarke Central,09/18/2020 7:30pm,,24,7,Y
AAA,8,,Oconee County,Thomasville,Oconee County,10/02/2020 7:30pm,,14,44,Y
AAA,8,,Oconee County,Oconee County,Veterans,10/09/2020 7:30pm,,14,6,Y
AAA,8,,Oconee County,East Jackson,Oconee County,10/16/2020 7:30pm,,7,36,Y
AAA,8,,Oconee County,Oconee County,Hart County,10/23/2020 7:30pm,,30,7,Y
AAA,8,,Oconee County,Monroe Area,Oconee County,11/06/2020 7:30pm,,16,35,Y
AAA,8,,Oconee County,Oconee County,Westminster,11/27/2020 7:30pm,,21,7,Y
AAA,8,,Oconee County,Oconee County,Dawson County,12/04/2020 7:30pm,,42,7,Y
AAA,8,,Oconee County,Oconee County,Peach County,12/11/2020 7:30pm,,31,13,Y
AAA,8,,Oconee County,Greater Atlanta Christian,Oconee County,12/18/2020 7:30pm,,20,21,Y
AAA,8,,Oconee County,Oconee County,Pierce County,12/30/2020 12:00pm,,,,N
AAA,8,,Stephens County,White County,Stephens County,09/04/2020 7:30pm,,44,6,Y
AAA,8,,Stephens County,Stephens County,North Hall,09/11/2020 7:30pm,,34,9,Y
AAA,8,,Stephens County,Jackson County,Stephens County,09/18/2020 7:30pm,,10,24,Y
AAA,8,,Stephens County,Stephens County,Madison County,09/25/2020 7:30pm,,44,13,Y
AAA,8,,Stephens County,Stephens County,Habersham Central,10/02/2020 7:30pm,,27,12,Y
AAA,8,,Stephens County,Monroe Area,Stephens County,10/16/2020 7:30pm,,41,21,Y
AAA,8,,Stephens County,Franklin County,Stephens County,10/23/2020 7:30pm,,29,28,Y
AAA,8,,Stephens County,Stephens County,East Jackson,11/20/2020 7:30pm,,61,12,Y
AA,1,,Berrien,Long County,Berrien,09/04/2020 7:30pm,,21,41,Y
AA,1,,Berrien,Berrien,Lanier County,09/11/2020 7:30pm,,7,34,Y
AA,1,,Berrien,Bacon County,Berrien,09/18/2020 7:30pm,,42,21,Y
AA,1,,Berrien,Toombs County,Berrien,10/02/2020 7:30pm,,49,0,Y
AA,1,,Berrien,Berrien,Tattnall County,10/09/2020 7:30pm,,28,21,Y
AA,1,,Berrien,Berrien,Fitzgerald,10/16/2020 7:30pm,,7,48,Y
AA,1,,Berrien,Cook,Berrien,10/23/2020 7:30pm,,30,3,Y
AA,1,,Berrien,Berrien,Early County,10/30/2020 7:30pm,,20,70,Y
AA,1,,Berrien,Worth County,Berrien,11/06/2020 7:30pm,,42,30,Y
AA,1,,Berrien,Berrien,Thomasville,11/13/2020 7:30pm,,6,68,Y
AA,1,,Cook,Ware County,Cook,09/04/2020 7:30pm,,38,6,Y
AA,1,,Cook,Cook,Irwin County,09/18/2020 7:30pm,,21,20,Y
AA,1,,Cook,Cook,Brooks County,09/25/2020 7:30pm,,20,25,Y
AA,1,,Cook,Cook,Randolph-Clay,10/02/2020 7:30pm,,42,14,Y
AA,1,,Cook,Cook,Brantley County,10/09/2020 7:30pm,,40,23,Y
AA,1,,Cook,Worth County,Cook,10/16/2020 7:30pm,,14,21,Y
AA,1,,Cook,Cook,Berrien,10/23/2020 7:30pm,,30,3,Y
AA,1,,Cook,Thomasville,Cook,10/30/2020 8:00pm,,42,6,Y
AA,1,,Cook,Cook,Early County,11/06/2020 7:30pm,,35,42,Y
AA,1,,Cook,Jefferson County,Cook,11/28/2020 12:00am,,36,22,Y
AA,1,,Early County,Seminole County,Early County,09/04/2020 7:30pm,,0,28,Y
AA,1,,Early County,Early County,Pelham,09/11/2020 7:30pm,,28,7,Y
AA,1,,Early County,Early County,Westover,10/02/2020 7:30pm,,21,20,Y
AA,1,,Early County,Thomasville,Early County,10/16/2020 8:00pm,,31,14,Y
AA,1,,Early County,Early County,Fitzgerald,10/23/2020 7:30pm,,7,42,Y
AA,1,,Early County,Berrien,Early County,10/30/2020 7:30pm,,20,70,Y
AA,1,,Early County,Cook,Early County,11/06/2020 7:30pm,,35,42,Y
AA,1,,Early County,Early County,Worth County,11/13/2020 7:30pm,,53,28,Y
AA,1,,Early County,Putnam County,Early County,11/28/2020 12:00am,,7,48,Y
AA,1,,Early County,Early County,Bleckley County,12/04/2020 7:30pm,,7,41,Y
