Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAA,6,,Southwest DeKalb,Southwest DeKalb,Holy Innocents',10/14/2022 7:30pm,GO,34,36,Y
AAAA,6,,Southwest DeKalb,Westminster,Southwest DeKalb,10/28/2022 7:00pm,,27,21,Y
AAAA,6,,Southwest DeKalb,Stephenson,Southwest DeKalb,11/03/2022 7:00pm,HS,28,6,Y
AAAA,6,,Stephenson,Dutchtown,Stephenson,08/20/2022 5:30pm,Stockbridge High School,24,13,Y
AAAA,6,,Stephenson,Stephenson,Arabia Mountain,09/02/2022 8:00pm,HS,20,6,Y
AAAA,6,,Stephenson,"Carver, Atlanta",Stephenson,09/09/2022 7:30pm,L,32,27,Y
AAAA,6,,Stephenson,Tucker,Stephenson,09/23/2022 7:30pm,A,3,28,Y
AAAA,6,,Stephenson,Stephenson,Hapeville,09/29/2022 8:00pm,HS,13,12,Y
AAAA,6,,Stephenson,Stephenson,Westminster,10/07/2022 7:30pm,HS,18,13,Y
AAAA,6,,Stephenson,Miller Grove,Stephenson,10/14/2022 7:30pm,HS,20,55,Y
AAAA,6,,Stephenson,Holy Innocents',Stephenson,10/28/2022 3:30pm,,42,14,Y
AAAA,6,,Stephenson,Stephenson,Southwest DeKalb,11/03/2022 7:00pm,HS,28,6,Y
AAAA,6,,Stephenson,Stephenson,Pace Academy,11/11/2022 7:30pm,,40,38,Y
AAAA,6,,Stephenson,Cedartown,Stephenson,11/18/2022 7:30pm,,48,16,Y
AAAA,6,,Stone Mountain,Chapel Hill,Stone Mountain,08/19/2022 7:30pm,,17,0,Y
AAAA,6,,Stone Mountain,Stone Mountain,Redan,08/25/2022 7:00pm,AV,6,34,Y
AAAA,6,,Stone Mountain,Discovery,Stone Mountain,09/02/2022 7:30pm,,20,14,Y
AAAA,6,,Stone Mountain,Stone Mountain,"Douglass, Atlanta",09/09/2022 7:30pm,HS,0,21,Y
AAAA,6,,Stone Mountain,Drew,Stone Mountain,09/22/2022 7:00pm,SC,7,35,Y
AAAA,6,,Stone Mountain,Stone Mountain,Clarkston,10/06/2022 7:00pm,HS,52,0,Y
AAAA,6,,Stone Mountain,McDonough,Stone Mountain,10/14/2022 7:30pm,,6,46,Y
AAAA,6,,Stone Mountain,Stone Mountain,"Lakeside, DeKalb",10/20/2022 7:00pm,HS,18,40,Y
AAAA,6,,Stone Mountain,Midtown,Stone Mountain,10/28/2022 8:00pm,EH,0,22,Y
AAAA,6,,Stone Mountain,Druid Hills,Stone Mountain,11/04/2022 7:30pm,ND,28,34,Y
AAAA,6,,Westminster,Lovett,Westminster,08/19/2022 7:30pm,,0,14,Y
AAAA,6,,Westminster,Westminster,Pace Academy,08/26/2022 7:30pm,,19,21,Y
AAAA,6,,Westminster,Benedictine,Westminster,09/02/2022 7:30pm,M,28,0,Y
AAAA,6,,Westminster,Westminster,Centennial,09/16/2022 7:30pm,,31,7,Y
AAAA,6,,Westminster,Riverwood,Westminster,09/23/2022 7:30pm,,7,37,Y
AAAA,6,,Westminster,Westminster,Holy Innocents',09/29/2022 7:00pm,,15,14,Y
AAAA,6,,Westminster,Stephenson,Westminster,10/07/2022 7:30pm,HS,18,13,Y
AAAA,6,,Westminster,Westminster,Hapeville,10/14/2022 7:30pm,,20,7,Y
AAAA,6,,Westminster,Westminster,Southwest DeKalb,10/28/2022 7:00pm,,27,21,Y
AAAA,6,,Westminster,Miller Grove,Westminster,11/03/2022 7:00pm,AV,24,7,Y
AAAA,6,,Westminster,Lovett,Westminster,11/11/2022 7:30pm,,13,6,Y
AAAA,7,,Cedartown,Rockmart,Cedartown,08/19/2022 7:30pm,,14,27,Y
AAAA,7,,Cedartown,Cedartown,Callaway,08/26/2022 7:30pm,,47,7,Y
AAAA,7,,Cedartown,Cedartown,Sequoyah,09/02/2022 7:30pm,,35,0,Y
AAAA,7,,Cedartown,Calhoun,Cedartown,09/09/2022 7:30pm,,7,21,Y
AAAA,7,,Cedartown,Cedartown,Dalton,09/23/2022 7:30pm,,43,9,Y
AAAA,7,,Cedartown,Cedartown,"Central, Carroll",09/30/2022 7:30pm,,39,7,Y
AAAA,7,,Cedartown,"Heritage, Catoosa",Cedartown,10/07/2022 7:30pm,,0,42,Y
AAAA,7,,Cedartown,Sonoraville,Cedartown,10/21/2022 7:30pm,,0,48,Y
AAAA,7,,Cedartown,Cedartown,Southeast Whitfield,10/28/2022 7:30pm,,48,14,Y
AAAA,7,,Cedartown,Northwest Whitfield,Cedartown,11/04/2022 7:30pm,,13,58,Y
AAAA,7,,Cedartown,Cedartown,Cedar Shoals,11/11/2022 7:30pm,,49,0,Y
AAAA,7,,Cedartown,Cedartown,Stephenson,11/18/2022 7:30pm,,48,16,Y
AAAA,7,,Cedartown,Bainbridge,Cedartown,11/25/2022 7:30pm,,21,26,Y
AAAA,7,,Cedartown,Cedartown,North Oconee,12/02/2022 7:30pm,,28,20,Y
AAAA,7,,"Central, Carroll","Central, Carroll",Redan,08/19/2022 7:30pm,,36,12,Y
AAAA,7,,"Central, Carroll",Bowdon,"Central, Carroll",08/26/2022 7:30pm,,14,35,Y
AAAA,7,,"Central, Carroll",Hampton,"Central, Carroll",09/02/2022 7:30pm,,34,33,Y
AAAA,7,,"Central, Carroll","Central, Carroll",McIntosh,09/09/2022 7:30pm,,61,40,Y
AAAA,7,,"Central, Carroll","Central, Carroll",Northgate,09/16/2022 7:30pm,,27,10,Y
AAAA,7,,"Central, Carroll",Cedartown,"Central, Carroll",09/30/2022 7:30pm,,39,7,Y
AAAA,7,,"Central, Carroll","Central, Carroll",Sonoraville,10/07/2022 7:30pm,,34,35,Y
AAAA,7,,"Central, Carroll",Southeast Whitfield,"Central, Carroll",10/20/2022 7:00pm,,6,51,Y
AAAA,7,,"Central, Carroll","Central, Carroll",Northwest Whitfield,10/28/2022 7:30pm,,35,17,Y
AAAA,7,,"Central, Carroll","Central, Carroll","Heritage, Catoosa",11/04/2022 7:30pm,,35,23,Y
AAAA,7,,"Central, Carroll","Central, Carroll",Madison County,11/11/2022 7:30pm,,35,7,Y
AAAA,7,,"Central, Carroll",Holy Innocents',"Central, Carroll",11/18/2022 7:30pm,,24,14,Y
AAAA,7,,"Heritage, Catoosa",Ringgold,"Heritage, Catoosa",08/19/2022 7:30pm,,17,31,Y
AAAA,7,,"Heritage, Catoosa",East Hamilton,"Heritage, Catoosa",08/26/2022 7:30pm,,9,24,Y
AAAA,7,,"Heritage, Catoosa","Heritage, Catoosa",Lakeview-Ft. Oglethorpe,09/02/2022 7:30pm,,48,14,Y
AAAA,7,,"Heritage, Catoosa","Heritage, Catoosa",Ridgeland,09/09/2022 7:30pm,,35,7,Y
AAAA,7,,"Heritage, Catoosa","Heritage, Catoosa",Chattanooga Prep School,09/23/2022 7:30pm,,47,0,Y
AAAA,7,,"Heritage, Catoosa",Southeast Whitfield,"Heritage, Catoosa",09/29/2022 7:00pm,,12,56,Y
AAAA,7,,"Heritage, Catoosa","Heritage, Catoosa",Cedartown,10/07/2022 7:30pm,,0,42,Y
AAAA,7,,"Heritage, Catoosa",Northwest Whitfield,"Heritage, Catoosa",10/21/2022 7:30pm,,36,40,Y
AAAA,7,,"Heritage, Catoosa","Heritage, Catoosa",Sonoraville,10/28/2022 7:30pm,,35,34,Y
AAAA,7,,"Heritage, Catoosa","Central, Carroll","Heritage, Catoosa",11/04/2022 7:30pm,,35,23,Y
AAAA,7,,"Heritage, Catoosa",Walnut Grove,"Heritage, Catoosa",11/11/2022 7:30pm,,17,13,Y
AAAA,7,,Northwest Whitfield,Pepperell,Northwest Whitfield,08/19/2022 7:30pm,,17,46,Y
AAAA,7,,Northwest Whitfield,Coahulla Creek,Northwest Whitfield,08/26/2022 7:30pm,,31,35,Y
AAAA,7,,Northwest Whitfield,Northwest Whitfield,Ringgold,09/02/2022 7:30pm,,30,17,Y
AAAA,7,,Northwest Whitfield,North Murray,Northwest Whitfield,09/09/2022 7:30pm,,14,35,Y
AAAA,7,,Northwest Whitfield,Darlington,Northwest Whitfield,09/16/2022 7:30pm,,41,33,Y
AAAA,7,,Northwest Whitfield,Sonoraville,Northwest Whitfield,09/30/2022 7:30pm,,42,20,Y
AAAA,7,,Northwest Whitfield,Northwest Whitfield,Southeast Whitfield,10/07/2022 7:30pm,,49,0,Y
AAAA,7,,Northwest Whitfield,Northwest Whitfield,"Heritage, Catoosa",10/21/2022 7:30pm,,36,40,Y
AAAA,7,,Northwest Whitfield,"Central, Carroll",Northwest Whitfield,10/28/2022 7:30pm,,35,17,Y
AAAA,7,,Northwest Whitfield,Northwest Whitfield,Cedartown,11/04/2022 7:30pm,,13,58,Y
AAAA,7,,Sonoraville,Sonoraville,Pickens,08/19/2022 7:30pm,,27,15,Y
AAAA,7,,Sonoraville,Sonoraville,Darlington,08/26/2022 7:30pm,,22,45,Y
AAAA,7,,Sonoraville,Sonoraville,Dalton,09/02/2022 7:30pm,,27,21,Y
AAAA,7,,Sonoraville,LaFayette,Sonoraville,09/09/2022 7:30pm,,17,28,Y
AAAA,7,,Sonoraville,Sonoraville,Calhoun,09/16/2022 7:30pm,,7,40,Y
AAAA,7,,Sonoraville,Sonoraville,Northwest Whitfield,09/30/2022 7:30pm,,42,20,Y
AAAA,7,,Sonoraville,"Central, Carroll",Sonoraville,10/07/2022 7:30pm,,34,35,Y
AAAA,7,,Sonoraville,Sonoraville,Cedartown,10/21/2022 7:30pm,,0,48,Y
AAAA,7,,Sonoraville,"Heritage, Catoosa",Sonoraville,10/28/2022 7:30pm,,35,34,Y
AAAA,7,,Sonoraville,Southeast Whitfield,Sonoraville,11/04/2022 7:30pm,,14,47,Y
AAAA,7,,Sonoraville,North Oconee,Sonoraville,11/11/2022 7:30pm,,49,6,Y
AAAA,7,,Southeast Whitfield,Coosa,Southeast Whitfield,08/19/2022 7:30pm,,7,14,Y
AAAA,7,,Southeast Whitfield,Gordon Central,Southeast Whitfield,08/26/2022 7:30pm,,21,34,Y
AAAA,7,,Southeast Whitfield,Southeast Whitfield,Gordon Lee,09/02/2022 7:30pm,,22,46,Y
AAAA,7,,Southeast Whitfield,Southeast Whitfield,Armuchee,09/16/2022 7:30pm,,28,21,Y
AAAA,7,,Southeast Whitfield,Southeast Whitfield,Druid Hills,09/23/2022 7:30pm,,30,17,Y
AAAA,7,,Southeast Whitfield,Southeast Whitfield,"Heritage, Catoosa",09/29/2022 7:00pm,,12,56,Y
AAAA,7,,Southeast Whitfield,Northwest Whitfield,Southeast Whitfield,10/07/2022 7:30pm,,49,0,Y
AAAA,7,,Southeast Whitfield,Southeast Whitfield,"Central, Carroll",10/20/2022 7:00pm,,6,51,Y
AAAA,7,,Southeast Whitfield,Cedartown,Southeast Whitfield,10/28/2022 7:30pm,,48,14,Y
AAAA,7,,Southeast Whitfield,Southeast Whitfield,Sonoraville,11/04/2022 7:30pm,,14,47,Y
AAAA,8,,Cedar Shoals,Clarke Central,Cedar Shoals,08/18/2022 7:30pm,,40,0,Y
AAAA,8,,Cedar Shoals,Cedar Shoals,Monroe Area,08/26/2022 7:30pm,,13,58,Y
AAAA,8,,Cedar Shoals,Cedar Shoals,East Forsyth,09/02/2022 7:30pm,,14,22,Y
AAAA,8,,Cedar Shoals,Walnut Grove,Cedar Shoals,09/16/2022 7:30pm,,28,35,Y
AAAA,8,,Cedar Shoals,Cedar Shoals,East Hall,09/23/2022 7:30pm,,49,21,Y
AAAA,8,,Cedar Shoals,Cherokee Bluff,Cedar Shoals,09/29/2022 7:30pm,,19,21,Y
AAAA,8,,Cedar Shoals,Cedar Shoals,North Oconee,10/07/2022 7:30pm,,12,55,Y
AAAA,8,,Cedar Shoals,Madison County,Cedar Shoals,10/14/2022 7:30pm,,34,20,Y
AAAA,8,,Cedar Shoals,Cedar Shoals,Chestatee,10/21/2022 7:30pm,,46,39,Y
AAAA,8,,Cedar Shoals,North Hall,Cedar Shoals,10/28/2022 7:30pm,,14,28,Y
AAAA,8,,Cedar Shoals,Cedartown,Cedar Shoals,11/11/2022 7:30pm,,49,0,Y
AAAA,8,,Cherokee Bluff,Cherokee Bluff,Kell,08/17/2022 5:30pm,Johns Creek (Corky Kell Classic),23,38,Y
AAAA,8,,Cherokee Bluff,Adairsville,Cherokee Bluff,08/26/2022 7:30pm,,51,50,Y
AAAA,8,,Cherokee Bluff,Madison County,Cherokee Bluff,09/09/2022 7:30pm,,19,20,Y
AAAA,8,,Cherokee Bluff,Cherokee Bluff,Chestatee,09/16/2022 7:30pm,,42,21,Y
AAAA,8,,Cherokee Bluff,North Hall,Cherokee Bluff,09/23/2022 7:30pm,,14,12,Y
AAAA,8,,Cherokee Bluff,Cherokee Bluff,Cedar Shoals,09/29/2022 7:30pm,,19,21,Y
AAAA,8,,Cherokee Bluff,East Forsyth,Cherokee Bluff,10/07/2022 7:30pm,,14,7,Y
AAAA,8,,Cherokee Bluff,Cherokee Bluff,Walnut Grove,10/14/2022 7:30pm,,25,28,Y
AAAA,8,,Cherokee Bluff,East Hall,Cherokee Bluff,10/21/2022 7:30pm,,20,34,Y
AAAA,8,,Cherokee Bluff,Cherokee Bluff,North Oconee,11/04/2022 7:30pm,,7,42,Y
AAAA,8,,Chestatee,Chestatee,Hebron Christian Academy,08/19/2022 7:30pm,,13,63,Y
AAAA,8,,Chestatee,White County,Chestatee,09/02/2022 7:30pm,,34,7,Y
AAAA,8,,Chestatee,Chestatee,East Hall,09/09/2022 7:30pm,,44,12,Y
AAAA,8,,Chestatee,Cherokee Bluff,Chestatee,09/16/2022 7:30pm,,42,21,Y
AAAA,8,,Chestatee,Chestatee,North Oconee,09/23/2022 7:30pm,,7,52,Y
AAAA,8,,Chestatee,Madison County,Chestatee,09/29/2022 7:30pm,,39,8,Y
AAAA,8,,Chestatee,Chestatee,North Hall,10/14/2022 7:30pm,,21,28,Y
AAAA,8,,Chestatee,Cedar Shoals,Chestatee,10/21/2022 7:30pm,,46,39,Y
AAAA,8,,Chestatee,Chestatee,East Forsyth,10/28/2022 7:30pm,,32,28,Y
AAAA,8,,Chestatee,Walnut Grove,Chestatee,11/04/2022 7:30pm,,35,14,Y
AAAA,8,,East Forsyth,East Forsyth,Seckinger,08/26/2022 7:30pm,,48,0,Y
AAAA,8,,East Forsyth,Cedar Shoals,East Forsyth,09/02/2022 7:30pm,,14,22,Y
AAAA,8,,East Forsyth,"Johnson, Gainesville",East Forsyth,09/16/2022 7:30pm,,0,42,Y
AAAA,8,,East Forsyth,East Forsyth,Walnut Grove,09/23/2022 7:30pm,,6,7,Y
AAAA,8,,East Forsyth,East Hall,East Forsyth,09/29/2022 7:30pm,,0,45,Y
AAAA,8,,East Forsyth,East Forsyth,Cherokee Bluff,10/07/2022 7:30pm,,14,7,Y
AAAA,8,,East Forsyth,North Oconee,East Forsyth,10/14/2022 7:30pm,,48,0,Y
AAAA,8,,East Forsyth,East Forsyth,Madison County,10/20/2022 7:30pm,,34,42,Y
AAAA,8,,East Forsyth,Chestatee,East Forsyth,10/28/2022 7:30pm,,32,28,Y
AAAA,8,,East Forsyth,East Forsyth,North Hall,11/04/2022 7:30pm,,28,21,Y
AAAA,8,,East Hall,West Hall,East Hall,08/19/2022 7:30pm,,14,19,Y
AAAA,8,,East Hall,East Hall,"Johnson, Gainesville",09/02/2022 7:30pm,,14,13,Y
AAAA,8,,East Hall,Chestatee,East Hall,09/09/2022 7:30pm,,44,12,Y
AAAA,8,,East Hall,East Hall,North Hall,09/16/2022 7:30pm,,0,69,Y
AAAA,8,,East Hall,Cedar Shoals,East Hall,09/23/2022 7:30pm,,49,21,Y
AAAA,8,,East Hall,East Hall,East Forsyth,09/29/2022 7:30pm,,0,45,Y
AAAA,8,,East Hall,Walnut Grove,East Hall,10/07/2022 7:30pm,,35,8,Y
AAAA,8,,East Hall,East Hall,Cherokee Bluff,10/21/2022 7:30pm,,20,34,Y
AAAA,8,,East Hall,North Oconee,East Hall,10/28/2022 7:30pm,,83,0,Y
AAAA,8,,East Hall,East Hall,Madison County,11/04/2022 7:30pm,,7,42,Y
AAAA,8,,"Johnson, Gainesville",Banks County,"Johnson, Gainesville",08/19/2022 7:30pm,,41,20,Y
AAAA,8,,"Johnson, Gainesville","Johnson, Gainesville",West Hall,08/26/2022 7:30pm,,7,23,Y
AAAA,8,,"Johnson, Gainesville",East Hall,"Johnson, Gainesville",09/02/2022 7:30pm,,14,13,Y
AAAA,8,,"Johnson, Gainesville","Johnson, Gainesville",East Forsyth,09/16/2022 7:30pm,,0,42,Y
AAAA,8,,"Johnson, Gainesville",East Jackson,"Johnson, Gainesville",09/23/2022 7:30pm,,45,0,Y
AAAA,8,,"Johnson, Gainesville","Lakeside, DeKalb","Johnson, Gainesville",09/29/2022 5:15pm,A,40,14,Y
AAAA,8,,"Johnson, Gainesville","Johnson, Gainesville",Towns County,10/14/2022 7:30pm,,21,39,Y
AAAA,8,,"Johnson, Gainesville","Johnson, Gainesville",Druid Hills,10/21/2022 7:30pm,,15,56,Y
AAAA,8,,"Johnson, Gainesville",Clarkston,"Johnson, Gainesville",10/27/2022 7:00pm,HS,8,6,Y
AAAA,8,,"Johnson, Gainesville","Johnson, Gainesville",Midtown,11/04/2022 7:30pm,,7,36,Y
AAAA,8,,Madison County,Franklin County,Madison County,08/19/2022 7:30pm,,6,35,Y
AAAA,8,,Madison County,Madison County,Elbert County,08/26/2022 7:30pm,,34,48,Y
AAAA,8,,Madison County,Madison County,Cherokee Bluff,09/09/2022 7:30pm,,19,20,Y
AAAA,8,,Madison County,North Oconee,Madison County,09/16/2022 7:30pm,,42,0,Y
AAAA,8,,Madison County,Madison County,Chestatee,09/29/2022 7:30pm,,39,8,Y
AAAA,8,,Madison County,North Hall,Madison County,10/07/2022 7:30pm,,24,33,Y
AAAA,8,,Madison County,Madison County,Cedar Shoals,10/14/2022 7:30pm,,34,20,Y
AAAA,8,,Madison County,East Forsyth,Madison County,10/20/2022 7:30pm,,34,42,Y
AAAA,8,,Madison County,Madison County,Walnut Grove,10/28/2022 7:30pm,,22,25,Y
AAAA,8,,Madison County,East Hall,Madison County,11/04/2022 7:30pm,,7,42,Y
AAAA,8,,Madison County,"Central, Carroll",Madison County,11/11/2022 7:30pm,,35,7,Y
AAAA,8,,North Hall,White County,North Hall,08/19/2022 7:30pm,,35,14,Y
AAAA,8,,North Hall,North Hall,Dawson County,09/02/2022 7:30pm,,13,30,Y
AAAA,8,,North Hall,North Hall,Walnut Grove,09/09/2022 7:30pm,,20,38,Y
AAAA,8,,North Hall,East Hall,North Hall,09/16/2022 7:30pm,,0,69,Y
AAAA,8,,North Hall,North Hall,Cherokee Bluff,09/23/2022 7:30pm,,14,12,Y
AAAA,8,,North Hall,North Oconee,North Hall,09/29/2022 7:30pm,,70,7,Y
AAAA,8,,North Hall,North Hall,Madison County,10/07/2022 7:30pm,,24,33,Y
AAAA,8,,North Hall,Chestatee,North Hall,10/14/2022 7:30pm,,21,28,Y
AAAA,8,,North Hall,North Hall,Cedar Shoals,10/28/2022 7:30pm,,14,28,Y
AAAA,8,,North Hall,East Forsyth,North Hall,11/04/2022 7:30pm,,28,21,Y
AAAA,8,,North Oconee,Oconee County,North Oconee,08/19/2022 7:30pm,,13,16,Y
AAAA,8,,North Oconee,North Oconee,South Forsyth,09/02/2022 7:30pm,,7,6,Y
AAAA,8,,North Oconee,North Oconee,Madison County,09/16/2022 7:30pm,,42,0,Y
AAAA,8,,North Oconee,Chestatee,North Oconee,09/23/2022 7:30pm,,7,52,Y
AAAA,8,,North Oconee,North Oconee,North Hall,09/29/2022 7:30pm,,70,7,Y
AAAA,8,,North Oconee,Cedar Shoals,North Oconee,10/07/2022 7:30pm,,12,55,Y
AAAA,8,,North Oconee,North Oconee,East Forsyth,10/14/2022 7:30pm,,48,0,Y
AAAA,8,,North Oconee,Walnut Grove,North Oconee,10/21/2022 7:30pm,,0,44,Y
AAAA,8,,North Oconee,North Oconee,East Hall,10/28/2022 7:30pm,,83,0,Y
AAAA,8,,North Oconee,Cherokee Bluff,North Oconee,11/04/2022 7:30pm,,7,42,Y
AAAA,8,,North Oconee,North Oconee,Sonoraville,11/11/2022 7:30pm,,49,6,Y
AAAA,8,,North Oconee,North Oconee,Lovett,11/18/2022 7:30pm,,35,9,Y
AAAA,8,,North Oconee,North Oconee,Wayne County,11/25/2022 7:30pm,,31,12,Y
AAAA,8,,North Oconee,Cedartown,North Oconee,12/02/2022 7:30pm,,28,20,Y
AAAA,8,,Seckinger,Seckinger,Peachtree Ridge,08/19/2022 7:30pm,,0,60,Y
AAAA,8,,Seckinger,East Forsyth,Seckinger,08/26/2022 7:30pm,,48,0,Y
AAAA,8,,Seckinger,Shiloh,Seckinger,09/09/2022 7:30pm,,55,0,Y
AAAA,8,,Seckinger,Seckinger,Forsyth Central,09/23/2022 7:30pm,,0,35,Y
AAAA,8,,Seckinger,Oglethorpe County,Seckinger,09/29/2022 7:00pm,,35,0,Y
AAAA,8,,Seckinger,Seckinger,Duluth,10/14/2022 7:30pm,,12,41,Y
AAAA,8,,Seckinger,Berkmar,Seckinger,10/28/2022 7:30pm,,13,0,Y
AAAA,8,,Walnut Grove,Jasper County,Walnut Grove,08/19/2022 7:30pm,,0,30,Y
AAAA,8,,Walnut Grove,Chattahoochee County,Walnut Grove,09/02/2022 7:30pm,,14,20,Y
AAAA,8,,Walnut Grove,North Hall,Walnut Grove,09/09/2022 7:30pm,,20,38,Y
AAAA,8,,Walnut Grove,Walnut Grove,Cedar Shoals,09/16/2022 7:30pm,,28,35,Y
AAAA,8,,Walnut Grove,East Forsyth,Walnut Grove,09/23/2022 7:30pm,,6,7,Y
AAAA,8,,Walnut Grove,Walnut Grove,East Hall,10/07/2022 7:30pm,,35,8,Y
AAAA,8,,Walnut Grove,Cherokee Bluff,Walnut Grove,10/14/2022 7:30pm,,25,28,Y
AAAA,8,,Walnut Grove,Walnut Grove,North Oconee,10/21/2022 7:30pm,,0,44,Y
AAAA,8,,Walnut Grove,Madison County,Walnut Grove,10/28/2022 7:30pm,,22,25,Y
AAAA,8,,Walnut Grove,Walnut Grove,Chestatee,11/04/2022 7:30pm,,35,14,Y
AAAA,8,,Walnut Grove,Walnut Grove,"Heritage, Catoosa",11/11/2022 7:30pm,,17,13,Y
AAAA,8,,Walnut Grove,Stockbridge,Walnut Grove,11/18/2022 7:30pm,,38,6,Y
AAA,1,,"Carver, Columbus",Hardaway,"Carver, Columbus",08/18/2022 7:30pm,M,10,41,Y
AAA,1,,"Carver, Columbus","Carver, Columbus",Spencer,08/26/2022 7:30pm,M,40,0,Y
AAA,1,,"Carver, Columbus",Northeast,"Carver, Columbus",09/09/2022 7:30pm,TH,26,8,Y
AAA,1,,"Carver, Columbus",Hapeville,"Carver, Columbus",09/22/2022 7:30pm,B,6,28,Y
AAA,1,,"Carver, Columbus","Carver, Columbus",Columbus,09/30/2022 7:30pm,CM,45,7,Y
AAA,1,,"Carver, Columbus",Thomasville,"Carver, Columbus",10/07/2022 8:00pm,,15,14,Y
AAA,1,,"Carver, Columbus","Carver, Columbus",Crisp County,10/14/2022 7:30pm,CM,30,20,Y
AAA,1,,"Carver, Columbus",Monroe,"Carver, Columbus",10/21/2022 7:30pm,H,19,35,Y
AAA,1,,"Carver, Columbus","Carver, Columbus",Dougherty,10/27/2022 7:30pm,,27,0,Y
AAA,1,,"Carver, Columbus","Carver, Columbus",Upson-Lee,11/12/2022 7:30pm,,39,0,Y
AAA,1,,"Carver, Columbus",Harlem,"Carver, Columbus",11/18/2022 7:30pm,,7,40,Y
AAA,1,,"Carver, Columbus","Carver, Columbus",Oconee County,11/25/2022 7:30pm,,6,14,Y
AAA,1,,Columbus,"Northside, Columbus",Columbus,08/19/2022 7:30pm,K,42,7,Y
AAA,1,,Columbus,Columbus,Jordan,08/26/2022 7:30pm,K,55,0,Y
AAA,1,,Columbus,Manchester,Columbus,09/02/2022 7:30pm,,62,22,Y
AAA,1,,Columbus,Shaw,Columbus,09/16/2022 7:30pm,K,20,33,Y
AAA,1,,Columbus,Mary Persons,Columbus,09/23/2022 7:30pm,,49,21,Y
AAA,1,,Columbus,"Carver, Columbus",Columbus,09/30/2022 7:30pm,CM,45,7,Y
AAA,1,,Columbus,Columbus,Dougherty,10/07/2022 7:30pm,K,24,54,Y
AAA,1,,Columbus,Thomasville,Columbus,10/14/2022 8:00pm,,56,6,Y
AAA,1,,Columbus,Crisp County,Columbus,10/21/2022 7:30pm,,52,10,Y
AAA,1,,Columbus,Columbus,Monroe,10/27/2022 7:00pm,K,7,40,Y
AAA,1,,Crisp County,Crisp County,Dooly County,08/19/2022 7:30pm,,17,6,Y
AAA,1,,Crisp County,Westlake,Crisp County,08/26/2022 7:30pm,,36,14,Y
AAA,1,,Crisp County,Crisp County,Lovejoy,09/02/2022 7:30pm,,41,25,Y
AAA,1,,Crisp County,Crisp County,Sumter County,09/09/2022 7:30pm,,19,0,Y
AAA,1,,Crisp County,"Northside, Warner Robins",Crisp County,09/23/2022 7:30pm,MT,29,10,Y
AAA,1,,Crisp County,Dougherty,Crisp County,10/01/2022 6:30pm,M,25,9,Y
AAA,1,,Crisp County,Crisp County,Monroe,10/07/2022 7:30pm,,37,20,Y
AAA,1,,Crisp County,"Carver, Columbus",Crisp County,10/14/2022 7:30pm,CM,30,20,Y
AAA,1,,Crisp County,Crisp County,Columbus,10/21/2022 7:30pm,,52,10,Y
AAA,1,,Crisp County,Thomasville,Crisp County,10/28/2022 8:00pm,,44,0,Y
AAA,1,,Crisp County,Peach County,Crisp County,11/12/2022 7:30pm,,23,0,Y
AAA,1,,Dougherty,Dougherty,Westover,08/19/2022 7:30pm,,28,21,Y
AAA,1,,Dougherty,Dougherty,Randolph-Clay,08/26/2022 7:30pm,M,32,14,Y
AAA,1,,Dougherty,Stockbridge,Dougherty,09/02/2022 7:30pm,,30,33,Y
AAA,1,,Dougherty,Hapeville,Dougherty,09/09/2022 7:30pm,B,18,19,Y
AAA,1,,Dougherty,Terrell County,Dougherty,09/16/2022 7:30pm,,6,46,Y
AAA,1,,Dougherty,Dougherty,Crisp County,10/01/2022 6:30pm,M,25,9,Y
AAA,1,,Dougherty,Columbus,Dougherty,10/07/2022 7:30pm,K,24,54,Y
AAA,1,,Dougherty,Dougherty,Monroe,10/14/2022 7:30pm,M,45,12,Y
AAA,1,,Dougherty,Dougherty,Thomasville,10/20/2022 7:00pm,M,20,35,Y
AAA,1,,Dougherty,"Carver, Columbus",Dougherty,10/27/2022 7:30pm,,27,0,Y
AAA,1,,Dougherty,Mary Persons,Dougherty,11/12/2022 7:30pm,,23,39,Y
AAA,1,,Dougherty,Calvary Day School,Dougherty,11/18/2022 7:30pm,,54,41,Y
AAA,1,,Monroe,Monroe,Mitchell County,08/18/2022 7:00pm,,21,14,Y
AAA,1,,Monroe,Cairo,Monroe,08/26/2022 7:30pm,,28,3,Y
AAA,1,,Monroe,Monroe,Seminole County,09/02/2022 7:30pm,,37,0,Y
AAA,1,,Monroe,Westover,Monroe,09/09/2022 7:30pm,,6,12,Y
AAA,1,,Monroe,Monroe,Randolph-Clay,09/16/2022 7:30pm,M,62,6,Y
AAA,1,,Monroe,Monroe,Thomasville,09/28/2022 7:00pm,,14,25,Y
AAA,1,,Monroe,Crisp County,Monroe,10/07/2022 7:30pm,,37,20,Y
AAA,1,,Monroe,Dougherty,Monroe,10/14/2022 7:30pm,M,45,12,Y
AAA,1,,Monroe,Monroe,"Carver, Columbus",10/21/2022 7:30pm,H,19,35,Y
AAA,1,,Monroe,Columbus,Monroe,10/27/2022 7:00pm,K,7,40,Y
AAA,1,,Thomasville,Brooks County,Thomasville,08/19/2022 7:30pm,,42,7,Y
AAA,1,,Thomasville,Thomasville,Thomas County Central,08/26/2022 8:00pm,,0,31,Y
